﻿id,web_id,pmid,different_expression_in_cancer_patients_vs_health_people,downstream_target,upstream_target,biomarker,biomarker_type,description,ncRNA,standard_id,cancer_therapy_resistance,chemotherapy,ncRNA_in_radiation_therapy_resistance,other_therapy_resistance,wildtype_ncRNA_therapy_resistance,knowdown_ncRNA_therapy_resistance,overexpression_ncRNA_therapy_resistance,cancer_name,cancer_synonyms,cancer_site,experiment,number_of_patient,male_patient,female_patient,age_range_and_number
731,731,30568463,,PTEN,,No,,ANCR expression is upregulated in NPC and promotes NPC growth and radiation resistance through an epigenetic regulation of PTEN expression.,Long noncoding RNA,ANCR,Radiotherapy,,Up,,,,,Nasopharyngeal Carcinoma,,Nasopharynx,"qRT-PCR,Western blot",30,17,13,7(<60)+23(>=60)
732,732,30556928,,miR-128/MAPK1,,No,,Linc00161 regulated the drug resistance of ovarian cancer via modulating microRNA-128/MAPK1.,Long noncoding RNA,LINC00161,Chemotherapy,Cisplatin,,,Up,,,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot,Dual-luciferase reporter assay,Microarray analysis",,,,
733,733,30556854,,,,No,,"SNHG8 promotes cell proliferation and cell cycle, whereas inhibits cell apoptosis and reduces the chemo-sensitivity of pancreatic adenocarcinoma cells.",Long noncoding RNA,SNHG8,Chemotherapy,Gemcitabine,,,Up,,,Pancreatic Adenocarcinoma,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot",40,18,22,19(<=60)+21(>60)
734,734,30551544,,WNT10b,,No,,MiR-148a suppressed cell invasion and migration via targeting WNT10b and modulating β-catenin signaling in cisplatin-resistant colorectal cancer cells.,MicroRNA,hsa-miR-148a,Chemotherapy,Cisplatin,,,,,Down,Colorectal Cancer,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",,,,
735,735,30551433,,miR-34a/EZH2,,Yes,Treatment,"TUG1 knockdown overcame ADR resistance of AML by epigenetically enhancing miR-34a expression, providing a novel therapeutic target for AML.",Long noncoding RNA,TUG1,Chemotherapy,Adriamycin,,,,Down,,Acute Myeloid Leukemia,Leukemia,Leukemia,"qRT-PCR,Luciferase reporter assay",,,,
736,736,30548308,,miR-340-5p,,No,,OIP5-AS1 causes cisplatin resistance in osteosarcoma through inducing the LPAATβ/PI3K/AKT/mTOR signaling pathway by sponging the miR-340-5p.,Long noncoding RNA,OIP5-AS1,Chemotherapy,Cisplatin,,,,Down,,Osteosarcoma,Bone Cancer,"Bone, Articular Cartilage","qRT-PCR,Western blot",,,,
737,737,30542710,,Nrf2,,Yes,Treatment,MiR-144-3p regulates the resistance of lung cancer to cisplatin by targeting Nrf2.,MicroRNA,hsa-miR-144-3p,Chemotherapy,Cisplatin,,,Down,,Down,Lung Cancer,,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
738,738,30540564,,miR-144-3p,,Yes,Treatment,"CircEIF6 promoted autophagy by regulating miR-144-3p/TGF-α , enhancing the cisplatin-resistance in PTC and ATC cells. CircEIF6 promoted tumor growth by regulating miR-144-3p/TGF-α and circEIF6 knock-down enhanced cisplatin sensitivity in vivo.",Circular RNA,hsa_circ_0060060,Chemotherapy,Cisplatin,,,Up,Down,,Anaplastic Thyroid Carcinoma,Thyroid Cancer,Thyroid,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
739,739,30535506,Up,YAP1,,Yes,Treatment,"The downregulation of miR-506-3p contributes to gefi-tinib resistance, and thus, the restoration of miR-506-3p may be a potential therapeutic approach for overcoming NSCLC gefitinib resistance.",MicroRNA,hsa-miR-506-3p,Chemotherapy,Gefitinib,,,,Up,Down,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot",,,,
740,740,30535501,,FBW7,,Yes,Treatment,"MiR-223 expression is upregulated in sorafenib-resistant HCC cells, and miR-223 knockdown significantly enhances HCC cell sensitivity to sorafenib by increasing expression of the target gene, FBW7, suggesting that miR-223 may be a new therapeutic target for overcoming sorafenib resistance.",MicroRNA,hsa-miR-223,Chemotherapy,Sorafenib,,,,Down,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot",,,,
741,741,30522099,,Ras/MAPK pathway,,No,,"The miR-202/KRas  controlled the chemosensitivity of NSCLC by mediating the Ras/MAPK pathway. Thus, the combination of platinum-based drugs with miR-202 may represent a novel strategy to enhance the antitumor effect against NSCLC.",MicroRNA,hsa-miR-202,Chemotherapy,Cisplatin,,,Down,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
742,742,30521500,,miR-134/ABCC1,,No,,LINC01118 acted as an oncogene and modulated EOC paclitaxel sensitivity by regulating miR-134/ABCC1.,Long noncoding RNA,LINC01118,Chemotherapy,Paclitaxel,,,,,Up,Ovarian Cancer,,Ovary,"RT-PCR,Western blot,Luciferase reporter assay",,,,
743,743,30519392,,PDCD4/EZH2,,Yes,Treatment,"TUG1 knockdown overcame DDP resistance of ESCC by epigenetically silencing PDCD4, providing a novel therapeutic target for ESCC.",Long noncoding RNA,TUG1,Chemotherapy,Cisplatin,,,,Down,,Esophageal Squamous Cell Carcinoma,Esophageal Cancer,Esophagus,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
744,744,30518744,,COL3A1/MCL1,,Yes,Treatment,A tumor-suppressor role of the miR-29 family in control of MTX resistance and cell apoptosis through regulating COL3A1 or MCL1. Targeting the miR-29 family might provide new strategies to overcome the high-dosage MTX-induced cytotoxicity in osteosarcoma treatment.,MicroRNA,hsa-miR-29,Chemotherapy,Methotrexate,,,,,Down,Osteosarcoma,Bone Cancer,"Bone, Articular Cartilage","qRT-PCR,Western blot,Luciferase reporter assay",,,,
745,745,30510566,,PTEN/AKT signaling pathway,,No,,"We confirmed that inhibition of miR-205-5p upregulated PTEN and subsequently attenuated its downstream target p-AKT, which inversed C13K cells from cisplatin resistance to sensitivit.",MicroRNA,hsa-miR-205-5p,Chemotherapy,Cisplatin,,,,Down,,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot",,,,
746,746,30509491,,miR-1183/PDPK1 signaling pathway,,No,,circ_0016760/miR-1183/PDPK1 signaling pathway might play vital roles in the tumorigenesis of NSCLC,Circular RNA,hsa_circ_0004015,Chemotherapy,Gefitinib,,,Up,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Luciferase reporter assay",,,,
747,747,30509102,Down,,,Yes,Prognosis,Hsa_circ_0000285 expression was lower in cisplatin-resistant bladder cancer patients than in those who were cisplatin-sensitive.,Circular RNA,hsa_circ_0000285,Chemotherapy,Cisplatin,,,,,Down,Bladder Cancer,,Bladder,qRT-PCR,,,,
748,748,30485589,,SRSF2,,Yes,Treatment,We found that an elevated level of miR-193a-3p triggered the development of cisplatin resistance in CD44(+) cells.,MicroRNA,hsa-miR-193a-3p,Chemotherapy,Cisplatin,,,,,Up,Gastric Cancer,Stomach Cancer,Stomach,"RT-PCR,Western blot,Luciferase reporter assay",,,,
749,749,30481766,Up,PI3K/AKT/mTOR signaling pathway,,No,,"High expression of XLOC_006753 promoted the development of MDR, which was activated by the PI3K/AKT/mTOR pathway in GC cells.",Long noncoding RNA,XLOC_006753,Chemotherapy,5-Fluorouracil/Cisplatin,,,,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot",110,81,29,64(<=58)+46(>58)
750,750,30481109,,miR-451/TRIM66,,Yes,Treatment,"TATDN1 enhanced the DDP-tolerance of NSCLC cells by upregulating TRIM66 expression via sponging miR-451, .hinting a novel regulatory pathway of chemoresistance in DDP-tolerant NSCLC cells and providing a potential therapeutic target for NSCLC patients with DDP-reistance.",Long noncoding RNA,TATDN1,Chemotherapy,Cisplatin,,,Up,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase reporter assay,Microarray analysis",,,,
751,751,30463687,,LASS2,,No,,LASS2 and regulates bladder cancer chemoresistance through modulation of mitochondrial function.,MicroRNA,hsa-miR-98,Chemotherapy,Cisplatin/Doxorubicin,,,,,Up,Bladder Cancer,,Bladder,"qRT-PCR,Western blot",,,,
752,752,30462844,,miR-216b-5p,,No,,Overexpression of Linc00518 contributed to the paclitaxel resistance in prostate cancer via sequestering miR-216b-5p.,Long noncoding RNA,LINC00518,Chemotherapy,Paclitaxel,,,,,Up,Prostate Cancer,,Prostate,"qRT-PCR,Western blot",,,,
753,753,30458987,,,,No,,Exosomes enriched with miR-214 antagomir was further confirmed to reverse gefitinib resistance in vivo.,MicroRNA,hsa-miR-214,Chemotherapy,Gefitinib,,,Down,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"RT-PCR,Western blot,Luciferase reporter assay",,,,
754,754,30451820,,SIRT1,,Yes,Treatment,"H19 in CRC chemoresistance, suggesting that H19 may function as a marker for prediction of chemotherapeutic response to 5-Fu.",Long noncoding RNA,H19,Chemotherapy,5-Fluorouracil,,,Up,,,Colorectal Cancer,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Luciferase reporter assay",,,,
755,755,30444043,,MDR1,,Yes,Treatment,"MiR-381 could overcome DDP resistance of breast cancer by directly targeting MDR1, providing a novel therapeutic target for breast cancer chemoresistance.",MicroRNA,hsa-miR-381,Chemotherapy,Cisplatin,,,Down,,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
756,756,30439718,,miR-124/SGK1,,Yes,Treatment,SGK1-depletion-elicited decrease of DOX resistance was greatly restored by XIST overexpression or miR-124 inhibition in DOX-resistant CRC cells.,Long noncoding RNA,XIST,Chemotherapy,Doxorubicin,,,,,Down,Colorectal Cancer,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",,,,
757,757,30439707,,C-Jun,,No,,Recovery of miR-139-5p suppressed the expression of c-Jun and thus reversed cisplatin-resistance in ovarian cancer   .,MicroRNA,hsa-miR-139-5p,Chemotherapy,Cisplatin,,,,,Down,Ovarian Cancer,,Ovary,"qRT-PCR,Luciferase reporter assay",,,,
758,758,30431074,,,,Yes,Prognosis,Overexpression of lncRNA EGFR-AS1 is associated with a poor prognosis and promotes chemotherapy resistance in non-small cell lung cancer.,Long noncoding RNA,EGFR-AS1,Chemotherapy,Cisplatin,,,,,Up,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
759,759,30406400,,,,Yes,Treatment,"In conclusion, down-regulated HOST2 inhibited proliferation and promoted apoptosis of pancreas cancer cells with or without gemcitabine treatment. Thus, HOST2 is a potential therapeutic target for gemcitabine chemoresistance in pancreatic neoplasms.",Long noncoding RNA,HOST2,Chemotherapy,Gemcitabine,,,,Down,,Pancreatic Cancer,,Pancreas,qRT-PCR,,,,
760,760,30406400,,,,,,The Long Noncoding RNA HOST2 Promotes Gemcitabine Resistance in Human Pancreatic Cancer Cells,Long noncoding RNA,HOST2,Chemotherapy,Gemcitabine,,,Up,,,Pancreatic Cancer,Pancreas,,,,,,
761,761,30395908,,miR-153-5p/miR-183-5p-XIAP,,No,Prognosis/Treatment,"Our results revealed that circPAN3 may be a key mediator for chemo-resistance of AML cells, which may depend on the circPAN3-miR-153-5p/miR-183-5p-XIAP.",Circular RNA,hsa_circ_0100181,Chemotherapy,Doxorubicin,,,,Down,,Acute Myeloid Leukemia,Leukemia,Leukemia,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
762,762,30388621,Down,miR-221/SOCS3,,No,,"The results show that overexpression of GAS5 suppressed the proliferation, migration, gemcitabine resistance, stem celllike properties, and epithelial-mesenchymal transition (EMT) of PC cells by directly binding to and suppressing miR-221 expression and enhancing suppressor of cytokine signaling 3 (SOCS3) expression.",Long noncoding RNA,GAS5,Chemotherapy,Gemcitabine,,,,,Down,Pancreatic Cancer,,Pancreas,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
763,763,30372881,Down,miR-19a,,Yes,Treatment,"CASC2 overexpression overcame DDP resistance in gastric cancer by sponging miR-19a, providing a novel therapeutic target for gastric cancer chemoresistance.",Long noncoding RNA,CASC2,Chemotherapy,Cisplatin,,,,,Down,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Luciferase reporter assay",,,,
764,764,30366670,,miR-328,,Yes,Treatment,"LncRNA MALAT1/miR-328  promotes the proliferation and imatinib resistance of CML cells, providing new perspectives for the future study of MALAT1 as a therapeutic target for CML.",Long noncoding RNA,MALAT1,Chemotherapy,Imatinib,,,Up,Down,,Chronic Myelogenous Leukemia,Leukemia,Leukemia,"qRT-PCR,Western blot,Dual-Luciferase reporter assay",,,,
765,765,30365113,,miR-30b/ATG5,,No,,"MALAT1 potentiated autophagy-related CDDP resistance through suppressing the miR-30b/ATG5  in AGS/CDDP and HGC-27/CDDP cells, indicating that it may represent a promising target for the reversal of chemoresistance in GC.",Long noncoding RNA,MALAT1,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
766,766,30349370,,miR-214-3p,,Yes,Treatment,NEAT1 contributed to DOX resistance of UBC through the Wnt/β-catenin pathway partly by negatively regulating miR-214-3p expression.,Long noncoding RNA,NEAT1,Chemotherapy,Doxorubicin,,,Up,,,Urothelial Carcinoma of Bladder,Bladder Cancer,Bladder,"qRT-PCR,Western blot",,,,
767,767,30347597,,,,No,,"Down-regulation of PVT1 could enhance chemosensitivity of paclitaxel, induce apoptosis of glioma cells and noteworthy inhibit glioma cells proliferation. ",Long noncoding RNA,PVT1,Chemotherapy,Paclitaxel,,,,Down,,Glioma,,"Brain, Central Nervous System","qRT-PCR,Microarray Analysis",,,,
768,768,30344736,Up,Wnt/β-catenin signaling pathway,,Yes,Treatment,"Upregulation of circ_001569 significantly promoted osteosarcoma cell resistance to cisplatin by activating Wnt/β-catenin signaling pathway. Thus, these results indicated that circ_001569 represented a novel potentially therapeutic target of osteosarcoma.",Circular RNA,hsa_circ_0000677,Chemotherapy,Cisplatin,,,,,Up,Osteosarcoma,Bone Cancer,"Bone, Articular Cartilage","qRT-PCR,Western blot",,,,
769,769,30343695,,P-gp,,Yes,Treatment,MiR-19b non-canonical binding is directed by HuR and confers chemosensitivity through regulation of P-glycoprotein in breast cancer.,MicroRNA,hsa-miR-19b,Chemotherapy,Doxorubicin,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
770,770,30341283,Down,GRP78/mTOR,,Yes,Prognosis/Treatment,MicroRNA-495-3p inhibits multidrug resistance by modulating autophagy through GRP78/mTOR  in gastric cancer.,MicroRNA,hsa-miR-495-3p,Chemotherapy,Adriamycin/Vincristine,,,Down,,,Gastric Cancer,Stomach Cancer,Stomach,"Western blot,Luciferase reporter assay",,,,
771,771,30320370,,ATG16L1,,No,,"MiR-874 could inhibit autophagy and sensitize GC cells to chemotherapy via the target gene ATG16L1, highlighting the potential clinical application of miR-874 in chemotherapeutic resistance.",MicroRNA,hsa-miR-874,Chemotherapy,5-Fluorouracil/Cisplatin/Vincristine,,,Down,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot",,,,
772,772,30300682,,LGR5,,Yes,Treatment,our study demonstrated that overexpressed miR-340-5p inhibited cell proliferation and drug resistance with increased apoptosis of breast cancer cells through down-regulating LGR5 expression via Wnt/β-catenin pathway,MicroRNA,hsa-miR-340-5p,Chemotherapy,Docetaxel,,,,,Down,Breast Cancer,,Breast,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
773,773,30282072,,JAG1/Notch1,,Yes,Treatment,"By regulating the JAG1/Notch1 axis, miR-34a or its target genes JAG1 or Notch1 might serve as potential predictive biomarkers of response to paclitaxel-based chemotherapy and/or therapeutic targets that will help to overcome chemoresistance at the mCRPC stage",MicroRNA,hsa-miR-34a,Chemotherapy,Paclitaxel,,,Down,,,Prostate Cancer,,Prostate,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
774,774,30280784,,,Jagged2,No,,"Knockdown of Jagged2 inhibited CSC properties and paclitaxel resistance, whereas upregulated microRNA-200 expression.",MicroRNA,hsa-miR-200,Chemotherapy,Paclitaxel,,,,Down,,Triple-Negative Breast Cancer,Breast Cancer,Breast,"qRT-PCR,Western blot",,,,
775,775,30278449,,ADAM22,,Yes,Treatment,"Decreased miR-449a  causes the upregulation of ADAM22, which induces tamoxifen resistance of breast cancer cells.",MicroRNA,hsa-miR-449a,Chemotherapy,Tamoxifen,,,,,,Breast Cancer,,Breast,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
776,776,30275853,,CIAPIN1,,No,,Hsa-miRNA-143-3p as a tumor suppressive microRNA may be a novel target to effectively reverse MDR of TNBC in vivo.,MicroRNA,hsa-miR-143-3p,Chemotherapy,Paclitaxel,,,,,Down,Triple-Negative Breast Cancer,Breast Cancer,Breast,"qRT-PCR,Western blot",,,,
777,777,30273182,,CCNE1,,Yes,Treatment,MiR-195 reverses the resistance to TMZ by targeting CCNE1 in glioma cells and it could act as a potential target for treatment in glioma with TMZ resistance.,MicroRNA,hsa-miR-195,Chemotherapy,Temozolomide,,,Down,,,Glioma,,"Brain, Central Nervous System","qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
778,778,30250547,,,,No,,Knockdown of MALAT1 reversed cisplatin resistance in A549rCDDP cells.,Long noncoding RNA,MALAT1,Chemotherapy,Cisplatin,,,,,Up,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
779,779,30248541,,Bcl-2,,No,,"Thus, the chemoresistance of GBM cells may be promoted after suppressing miR-1271 through cell survival mediated with Bcl-2.",MicroRNA,hsa-miR-1271,Chemotherapy,Temozolomide,,,,Up,,Glioblastoma,Glioma,"Brain, Central Nervous System","qRT-PCR,Western blot",,,,
780,780,30244121,,AKT signaling pathway,,Yes,,"The level of lncRNA H19 expression in paclitaxel-resistant cells was significantly higher than that in paclitaxel-sensitive cells, and knockdown of lncRNA H19 might restore chemo-sensitivity in paclitaxel-resistant TNBC by mediating the AKT signaling pathway.",Long noncoding RNA,H19,Chemotherapy,Paclitaxel,,,,,,Triple-Negative Breast Cancer,Breast Cancer,Breast,"qRT-PCR,Western blot",,,,
781,781,30237418,,AURKB,,No,,Overexpression of let-7b might provide a potential strategic approach for attenuating DDP resistance in SGC7901/DDP human gastric cancer cells.,MicroRNA,hsa-let-7b,Chemotherapy,Cisplatin,,,Down,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
782,782,30221716,,PTEN,,Yes,Prognosis/Treatment,"Abnormal expression of miR-328 may contribute to cisplatin resistance in NSCLC, and may be considered to be a novel therapeutic target and indicator for the treatment and prognosis of patients with NSCLC treated with cisplatin-based chemotherapy.",MicroRNA,hsa-miR-328,Chemotherapy,Cisplatin,,,,,Up,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
783,783,30216500,,Bax,,Yes,Treatment,Upregulated HIF1A-AS2 hampers the p53 family proteins dependent apoptotic pathway to promote Cis resistance in bladder cancer.,Long noncoding RNA,HIF1A-AS2,Chemotherapy,Cisplatin,,,Up,,,Bladder Cancer,,Bladder,"qRT-PCR,Western blot",,,,
784,784,30210696,,SOX13,,Yes,Diagnosis/Treatment,"MiR-185 regulated cell proliferation, migration, invasion and increased chemo-sensitivity in H1975 cells by inhibiting SOX13.",MicroRNA,hsa-miR-185,Chemotherapy,Paclitaxel,,,Down,,,Non-Small Cell Lung Carcinoma,Lung Cancer,Lung,"qRT-PCR,Dual-luciferase reporter assay",,,,
785,785,30204936,,miR-200b-3p/FN1,,Yes,Treatment,These results indicated the role and potential application of the lncRNA OIP5-AS1/miR-200b-3p/FN1 regulatory pathway as a promising target in treatment of OS chemo-resistance.,Long noncoding RNA,OIP5-AS,Chemotherapy,Doxorubicin,,,Up,,,Osteosarcoma,Bone Cancer,"Bone, Articular Cartilage","qRT-PCR,Western blot,Dual-luciferase reporter assay",80,52,28,55(<25)+25(>=25)
786,786,30203615,,miR-137,,No,,"DSCAM-AS1 could promote the Tamoxifen resistance of breast cancer, and it was negatively correlated with miR-137.",Long noncoding RNA,DSCAM-AS1,Chemotherapy,Tamoxifen,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Luciferase reporter assay",,,,
787,787,30195794,,BLID,,Yes,Treatment,MiR-501 induces doxorubicin resistance and enhances the tumorigenesis of gastric cancer cells by suppressing BLID. MiR-501 might be a potential target for doxorubicin resistance and gastric cancer therapy.,MicroRNA,hsa-miR-501-5p,Chemotherapy,Doxorubicin,,,Up,,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Luciferase reporter assay",,,,
788,788,30186389,,ABCB1,,No,,Elevated expression of miR-214 restored IM sensitivity to K562R cells potentially by affecting ABCB1 expression.,MicroRNA,hsa-miR-214,Chemotherapy,Imatinib/Mesylate,,,,Up,,Chronic Myeloid Leukemia,Leukemia,Leukemia,"qRT-PCR,Dual-luciferase reporter assay",57,34,23,
789,789,30178834,,,,No,,"In cervical carcinoma, MALAT1 can interact with miR-143 to modulate tumor cell survival, apoptosis and cell cycle, thus affecting radiotherapy efficiency.",Long noncoding RNA,MALAT1,Radiotherapy,,Up,,,,,Cervical Carcinoma,Cervical Cancer,Cervix Uteri,qRT-PCR,,,,
790,790,30175154,,OAZ2,,No,,We further confirmed that clinical CCa samples with lower miR-34a expression appeared to be more resistant to chemotherapy.,MicroRNA,hsa-miR-34a,Chemotherapy,Oxaliplatin,,,,Up,,Colon Cancer,,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",,,,
791,791,30146342,,UBE2C,,No,,MiR495-UBE2C-ABCG2/ERCC1 reverses DDP resistance via downregulation of anti-drug genes and reducing EMT in DDP-resistant NSCLC cells.,MicroRNA,hsa-miR-495,Chemotherapy,Cisplatin,,,Down,,,Non-Small Cell Lung Cancer,Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
792,792,30144787,,miR-203/CSE1L,,Yes,Treatment,BANCR knockdown suppressed CRC progression and strengthened chemosensitization of CRC cells to ADR possibly by regulating miR-203/CSE1L.,Long noncoding RNA,BANCR,Chemotherapy,Adriamycin,,,,,,Colorectal Cancer,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",32,19,13,18(<=60)+14(>60)
793,793,30132868,,miR-128/CD151,,Yes,Treatment,"Forced expression of SNHG3 promoted cell invasion, epithelial mesenchymal transition (EMT), and sorafenib resistance in HCC.",Long noncoding RNA,SNHG3,Chemotherapy,Sorafenib,,,Up,,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot",33,22,11,
794,794,30126852,Up,miR-15a,,No,,"Inhibition of LINC00473 in vivo could overcome the Taxol resistance of CRC cells, could recover the expression of tumor suppressor miR-15a and chemotherapy-induced tumor regression, indicating that LINC00473 functioned as oncogene in CRC via miR-15a",Long noncoding RNA,LINC00473,Chemotherapy,Paclitaxel,,,Up,,,Colorectal Cancer,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase reporter assay",,,,
795,795,30126848,,,ZNF139,No,,Transfection with pcDNA-ZNF139 in GC cell line SGC7901 resulted in an increased expression level of ZNF139 and a decline in the expression level of miR-185.,MicroRNA,hsa-miR-185,Chemotherapy,5-Fluorouracil/Adriamycin,,,,Up,,Gastric Cancer,Stomach Cancer,Stomach,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
796,796,30119680,,miR-141/Keap1,,Yes,Treatment,KRAL/miR-141/Keap1  mediates 5-fluorouracil resistance in HCC cell lines.,Long noncoding RNA,KRAL,Chemotherapy,5-Fluorouracil,,,Down,,,Hepatocellular Carcinoma,Liver Cancer,Liver,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
797,797,30119255,,miR-320a/MCL1,,No,,Knockdown of SNHG12 contributed to the upregulation of miR-320a and improved the sensitivity of doxorubicin.,Long noncoding RNA,SNHG12,Chemotherapy,Doxorubicin,,,Up,,,Osteosarcoma,Bone Cancer,"Bone, Articular Cartilage","qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
798,798,30119207,,IGF1R,,No,Treatment,That epigenetic regulation of IGF1R via miR-1294 was essential for cisplatin resistance in OC and provide a new avenue for OC treatment.,MicroRNA,hsa-miR-1294,Chemotherapy,Cisplatin,,,Up,,,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
799,799,30106089,Up,EZH2,,Yes,Treatment,Long noncoding RNA cancer susceptibility candidate 9 promotes doxorubicin-resistant breast cancer by binding to enhancer of zeste homolog 2.,Long noncoding RNA,CASC9,Chemotherapy,Doxorubicin,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",48,,,20(<=50)+28(>50)
800,800,30099826,,miR-454-3p/STAT3,,No,,LncRNA HOXA11-AS acted as a ceRNA to promote cisplatin resistance of human LUAD cells via the miR-454-3p/Stat3. ,Long noncoding RNA,HOXA11-AS,Chemotherapy,Cisplatin,,,Up,,,Lung Adenocarcinoma,Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase reporter assay",,,,
801,801,30066905,,E2F7,,No,,Both miR-26a knockdown and E2F7 overexpression conferred resistance to TAM in MCF-7 cells.,MicroRNA,hsa-miR-26a,Chemotherapy,Tamoxifen,,,,,Down,Breast Cancer,,Breast,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
802,802,30063126,,PABPC1,,Yes,Diagnosis/Treatment,These data suggest that lncRNA SNHG14 promotes breast cancer tumorigenesis and trastuzumab resistance through regulating PABPC1 expression through H3K27 acetylation.,Long noncoding RNA,SNHG14,Chemotherapy,Trastuzumab,,,Up,,,Breast Cancer,,Breast,"qRT-PCR,Western blot",,,,
803,803,30058681,,Wnt/β-catenin signaling pathway,,No,Treatment,"We found that overexpression of lncRNA EBIC could promote the proliferation, invasion and migration and improved cells cisplatin resistance by Wnt/β-catenin signaling pathway in ovarian cancer.",Long noncoding RNA,EBIC,Chemotherapy,Cisplatin,,,Up,,,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot",,,,
804,804,30049824,,MYC,BCR-ABL1,No,,BCR-ABL1 mediated miR-150 downregulation through MYC contributed to myeloid differentiation block and drug resistance in chronic myeloid leukemia.,MicroRNA,hsa-miR-150,Chemotherapy,Imatinib,,,Up,,,Chronic Myeloid Leukemia,Leukemia,Leukemia,qRT-PCR,,,,
805,805,30049286,,miR-129/Bcl-2,,Yes,Treatment,"LncRNA PART1 promotes gefitinib resistance by regulating miR-129/Bcl-2 pathway, and may serve as a therapeutic target for ESCC patients.",Long noncoding RNA,PART1,Chemotherapy,Gefitinib,,,Up,,,Esophageal Squamous Cell Carcinoma,Esophageal Cancer,Esophagus,"qRT-PCR,Western blot",,,,
806,806,30046387,,LATS2,,No,,"MiR-363 confers taxane resistance in ovarian cancer by targeting the Hippo pathway member, LATS2.",MicroRNA,hsa-miR-363,Chemotherapy,Paclitaxel,,,Up,,,Ovarian Cancer,,Ovary,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
807,807,30034549,,NEDD9,HDAC3,Yes,Treatment,The current data revealed a new HDAC3/Sp1/miR-451/NEDD9 signaling  that regulates the chemosensitivity of prostate cancer cells and represents a novel therapeutic target for chemosensitizing mCRPC.,MicroRNA,hsa-miR-451,Chemotherapy,Docetaxel,,,,Down,,Prostate Cancer,,Prostate,"qRT-PCR,Western blot,Luciferase reporter assay",,,,
